SampleID,Germplasm
Sample_262,burgensis
Sample_46,burgensis
Sample_227,burgensis
Sample_198,burgensis
Sample_241,burgensis
Sample_173,burgensis
Sample_291,burgensis
Sample_71,burgensis
Sample_61,burgensis
Sample_87,burgensis
Sample_12,burgensis
Sample_91,burgensis
Sample_101,burgensis
Sample_270,burgensis
Sample_110,burgensis
Sample_89,burgensis
Sample_97,burgensis
Sample_68,burgensis
Sample_218,burgensis
Sample_48,burgensis
Sample_54,burgensis
Sample_178,burgensis
Sample_289,burgensis
Sample_209,burgensis
Sample_278,burgensis
Sample_131,burgensis
Sample_281,burgensis
Sample_174,burgensis
Sample_14,burgensis
Sample_256,burgensis
Sample_166,burgensis
Sample_234,burgensis
Sample_125,burgensis
Sample_29,burgensis
Sample_52,burgensis
Sample_153,burgensis
Sample_193,burgensis
Sample_164,burgensis
Sample_3,burgensis
Sample_157,burgensis
Sample_8,burgensis
Sample_214,burgensis
Sample_10,burgensis
Sample_179,burgensis
Sample_144,burgensis
Sample_130,burgensis
Sample_219,burgensis
Sample_279,burgensis
Sample_294,burgensis
Sample_117,burgensis
Sample_39,burgensis
Sample_38,burgensis
Sample_56,burgensis
Sample_40,burgensis
Sample_134,burgensis
Sample_292,burgensis
Sample_197,burgensis
Sample_226,burgensis
Sample_275,burgensis
Sample_19,burgensis
Sample_119,burgensis
Sample_92,burgensis
Sample_96,burgensis
Sample_305,burgensis
Sample_27,burgensis
Sample_283,burgensis
Sample_199,burgensis
Sample_276,burgensis
Sample_111,burgensis
Sample_217,burgensis
Sample_20,burgensis
Sample_7,burgensis
Sample_88,burgensis
Sample_83,burgensis
Sample_51,burgensis
Sample_168,burgensis
Sample_269,burgensis
Sample_320,burgensis
Sample_94,burgensis
Sample_257,burgensis
Sample_154,burgensis
Sample_150,burgensis
Sample_59,burgensis
Sample_280,burgensis
Sample_176,burgensis
Sample_223,burgensis
Sample_232,burgensis
Sample_301,burgensis
Sample_41,burgensis
Sample_66,burgensis
Sample_224,burgensis
Sample_220,burgensis
Sample_177,burgensis
Sample_307,burgensis
Sample_45,burgensis
Sample_184,burgensis
Sample_58,burgensis
Sample_285,burgensis
Sample_53,burgensis
Sample_297,burgensis
Sample_237,burgensis
Sample_115,burgensis
Sample_182,burgensis
Sample_175,burgensis
Sample_49,burgensis
Sample_266,burgensis
Sample_200,burgensis
Sample_67,burgensis
Sample_35,burgensis
Sample_170,burgensis
Sample_238,burgensis
Sample_93,burgensis
Sample_113,burgensis
Sample_85,burgensis
Sample_138,burgensis
Sample_82,burgensis
Sample_258,burgensis
Sample_23,burgensis
Sample_42,burgensis
Sample_265,burgensis
Sample_146,burgensis
Sample_81,burgensis
Sample_239,burgensis
Sample_261,burgensis
Sample_321,burgensis
Sample_260,burgensis
Sample_99,burgensis
Sample_192,burgensis
Sample_267,burgensis
Sample_230,burgensis
Sample_263,burgensis
Sample_254,burgensis
Sample_64,burgensis
Sample_322,burgensis
Sample_313,burgensis
Sample_163,burgensis
Sample_318,burgensis
Sample_140,burgensis
Sample_235,burgensis
Sample_135,burgensis
Sample_300,burgensis
Sample_136,burgensis
Sample_228,burgensis
Sample_272,burgensis
Sample_277,burgensis
Sample_17,burgensis
Sample_37,burgensis
Sample_132,burgensis
Sample_186,burgensis
Sample_216,burgensis
Sample_195,burgensis
Sample_187,burgensis
Sample_105,burgensis
Sample_225,burgensis
Sample_90,burgensis
Sample_60,burgensis
Sample_13,burgensis
Sample_243,burgensis
Sample_103,burgensis
Sample_33,burgensis
Sample_233,burgensis
Sample_314,burgensis
